Vendor Name,Item Description,Paid Amt
ACCU SCIENCE IRELAND LTD,DEFIBRILLATOR HEARTSTART,"31,435.00"
ACOUSTIC INTERIORS LTD,PROJECT MANAGEMENT,"21,499.20"
ACOUSTIC INTERIORS LTD,PROJECT MANAGEMENT,"21,510.40"
ACOUSTIC INTERIORS LTD,PROJECT MANAGEMENT,"33,491.20"
ACOUSTIC INTERIORS LTD,PROJECT MANAGEMENT,"34,000.00"
ACTAVO IRELAND LTD,MAINTENANCE OF PAY AND DISPLAY MACHINES,"26,690.00"
ACTAVO IRELAND LTD,ROAD REFURBISHMENT,"41,009.54"
ACTAVO IRELAND LTD,INSTALLATION WORK,"42,450.26"
ACTAVO IRELAND LTD,ROAD REFURBISHMENT,"74,811.44"
ACTAVO IRELAND LTD,ROAD REFURBISHMENT,"135,629.74"
ACTAVO IRELAND LTD,ROAD REFURBISHMENT,"144,519.27"
ACTAVO IRELAND LTD,ROAD REFURBISHMENT,"262,104.47"
ACTAVO IRELAND LTD,ROAD REFURBISHMENT,"262,313.90"
AECOM IRELAND LIMITED,STRUCTURAL ENGINEERING CONSULTANCY,"25,605.80"
ALDRIDGE TRAFFIC CONTROLLERS PTY LTD,COMPUTER SOFTWARE MAINTENANCE,"132,645.06"
ALEMBA LTD,COMPUTER SERVICES,"21,687.76"
ALL ABOUT TREES LTD,TIMBER STAKES 4INCH SQUARE,"51,897.88"
AMBER FIRE PROTECTION LTD,MECHANICAL SPARES & EQUIPMENT,"20,280.24"
AN POST,POSTAGE,"30,000.00"
AN POST,POSTAGE,"30,000.00"
ANDREW REID T/A KNOTWEED SOLUTIONS,WEED CONTROL,"33,065.16"
ANGLO PRINTERS LTD,PRINTING SERVICES,"26,346.60"
ANGLO PRINTERS LTD,PRINTING SERVICES,"32,834.85"
ANTHONY O'CALLAGHAN T/A SYCAMORE PROPERTY MANAGEMENT,PROVISION OF FOOD,"71,999.99"
ANTHONY O'CALLAGHAN T/A SYCAMORE PROPERTY MANAGEMENT,PROVISION OF FOOD,"74,400.00"
ANTHONY O'CALLAGHAN T/A SYCAMORE PROPERTY MANAGEMENT,PROVISION OF FOOD,"196,527.60"
ANTHONY O'CALLAGHAN T/A SYCAMORE PROPERTY MANAGEMENT,PROVISION OF FOOD,"203,078.52"
ANTOINE GIACOMETTI T/A ARCHAEOLOGY PLAN,ARCHAEOLOGIST CONSULTING SERVICES,"23,554.33"
APEX SURVEYS LTD,TOPOGRAPHICAL SURVEY,"67,217.80"
ARACHAS CORPORATE BROKERS LTD,LIABILITY INSURANCE,"28,350.00"
ARCHAEOLOGY AND BUILT HERITAGE LTD,HISTORICAL RESEARCH REPORT,"26,493.66"
ARKPHIRE SECURITY LTD T/A PRESIDO,COMPUTER SERVICES,"20,315.17"
ARKPHIRE SECURITY LTD T/A PRESIDO,COMPUTER SERVICES,"38,437.50"
ARKPHIRE SECURITY LTD T/A PRESIDO,SOFTWARE PURCHASE,"47,926.59"
ARKPHIRE SECURITY LTD T/A PRESIDO,SOFTWARE PURCHASE,"102,317.55"
ARTANE PARTNERSHIP C/O XESTRA ASSET MANAGEMENT,EVENT PRODUCTION AND MANAGEMENT,"55,304.73"
ARTANE PARTNERSHIP C/O XESTRA ASSET MANAGEMENT,EVENT PRODUCTION AND MANAGEMENT,"115,215.52"
ARTANE PARTNERSHIP C/O XESTRA ASSET MANAGEMENT,EVENT PRODUCTION AND MANAGEMENT,"151,495.88"
ARTHUR KELLY COMPANY LTD,FENCING CONSTRUCTION,"62,980.00"
ATHENA ENTERPRISES LTD T/A THE POWER HOUSE,SERVICE OF GAS BOILER,"26,840.00"
ATHENA ENTERPRISES LTD T/A THE POWER HOUSE,REPAIRS TO GAS BOILER,"65,822.00"
ATHENA ENTERPRISES LTD T/A THE POWER HOUSE,REPAIRS TO GAS BOILER,"77,857.00"
AXIS BALLYMUN ARTS & COMMUNITY,EVENT PRODUCTION AND MANAGEMENT,"20,000.00"
AXIS BALLYMUN ARTS & COMMUNITY,EVENT PRODUCTION AND MANAGEMENT,"34,320.00"
BACKSTAGE THEATRE,EVENT PRODUCTION AND MANAGEMENT,"24,999.00"
BARNMORE DEMOLITION & CIVIL ENGINEERING LTD,DEMOLITION AND WRECKING OF BUILDINGS,"100,425.00"
BARNMORE DEMOLITION & CIVIL ENGINEERING LTD,DEMOLITION AND WRECKING OF BUILDINGS,"139,425.00"
BAROX KOMMUNIKATION GMBH,CCTV EQUIPMENT PARTS / ACCESSORIES,"24,737.44"
BARTRA ODG LIMITED,CONSTRUCTION / REFURBISHMENT MAIN CONTRACT,"26,859.00"
BARTRA ODG LIMITED,CONSTRUCTION / REFURBISHMENT MAIN CONTRACT,"43,093.00"
BARTRA ODG LIMITED,LABOUR COSTS CONSTRUCTION AND REFURBISHMENT,"79,945.00"
BARTRA ODG LIMITED,LABOUR COSTS CONSTRUCTION AND REFURBISHMENT,"79,945.00"
BARTRA ODG LIMITED,LABOUR COSTS CONSTRUCTION AND REFURBISHMENT,"111,068.00"
BARTRA ODG LIMITED,LABOUR COSTS CONSTRUCTION AND REFURBISHMENT,"111,131.00"
BARTRA ODG LIMITED,LABOUR COSTS CONSTRUCTION AND REFURBISHMENT,"111,131.00"
BARTRA ODG LIMITED,LABOUR COSTS CONSTRUCTION AND REFURBISHMENT,"151,020.00"
BARTRA ODG LIMITED,LABOUR COSTS CONSTRUCTION AND REFURBISHMENT,"160,256.96"
BARTRA ODG LIMITED,LABOUR COSTS CONSTRUCTION AND REFURBISHMENT,"169,860.26"
