Vendor Name,Item Description,Paid Amt
A.S.K. MECHANICAL SERVICES,BOILER HOUSE EQUIPMENT INSTALLATION,"31,328.00"
ACTAVO IRELAND LTD,ROAD REFURBISHMENT,"477,135.68"
ACTAVO IRELAND LTD,ROAD REFURBISHMENT,"308,636.56"
ACTAVO IRELAND LTD,ROAD REFURBISHMENT,"192,569.80"
ACTAVO IRELAND LTD,ROAD CONSTRUCTION,"153,158.80"
ACTAVO IRELAND LTD,ROAD REFURBISHMENT,"136,826.89"
ACTAVO IRELAND LTD,MAINTENANCE OF PAY AND DISPLAY MACHINES,"33,463.00"
AECOM IRELAND LIMITED,CONSTRUCTION OF CYCLETRACK,"40,005.20"
AECOM IRELAND LIMITED,LANDSCAPE ARCHITECTURAL SERVICES,"30,900.00"
AECOM IRELAND LIMITED,CONSTRUCTION OF CYCLETRACK,"29,179.90"
AIMEE VAN WYLICK T/A BOXROOM PRODUCTIONS,EVENT PRODUCTION AND MANAGEMENT,"25,852.75"
AIT URBANISM & LANDSCAPE LTD,LANDSCAPE ARCHITECTURAL SERVICES,"23,909.71"
ALVA GALLAGHER,ARTIST FEES,"40,000.00"
ALVA GALLAGHER,ARTIST FEES,"25,000.00"
AN POST,POSTAGE,"70,000.00"
AN POST,POSTAGE,"40,000.00"
AN POST,POSTAGE,"30,000.00"
ANTHONY O'CALLAGHAN T/A SYCAMORE PROPERTY MANAGEMENT,PROVISION OF FOOD,"203,078.52"
ANTHONY O'CALLAGHAN T/A SYCAMORE PROPERTY MANAGEMENT,PROVISION OF FOOD,"203,078.52"
ANTHONY O'CALLAGHAN T/A SYCAMORE PROPERTY MANAGEMENT,PROVISION OF FOOD,"196,527.60"
ANTHONY O'CALLAGHAN T/A SYCAMORE PROPERTY MANAGEMENT,PROVISION OF FOOD,"74,400.00"
ANTHONY O'CALLAGHAN T/A SYCAMORE PROPERTY MANAGEMENT,PROVISION OF FOOD,"74,400.00"
ANTHONY O'CALLAGHAN T/A SYCAMORE PROPERTY MANAGEMENT,PROVISION OF FOOD,"71,999.99"
APEX SURVEYS LTD,LAND SURVEYING,"25,724.25"
APEX SURVEYS LTD,TOPOGRAPHICAL SURVEY,"21,228.30"
APEX SURVEYS LTD,INVENTORY DATA COLLECTION SURVEY,"20,368.25"
APEX SURVEYS LTD,TOPOGRAPHICAL SURVEY,"18,488.50"
ARKPHIRE SECURITY LTD T/A PRESIDO,COMPUTER SERVICES,"38,437.50"
ARTANE PARTNERSHIP C/O XESTRA ASSET MANAGEMENT,EVENT PRODUCTION AND MANAGEMENT,"65,002.30"
ARTANE PARTNERSHIP C/O XESTRA ASSET MANAGEMENT,EVENT PRODUCTION AND MANAGEMENT,"27,062.61"
ATHENA ENTERPRISES LTD T/A THE POWER HOUSE,REPAIRS TO GAS BOILER,"83,131.00"
ATHENA ENTERPRISES LTD T/A THE POWER HOUSE,REPAIRS TO GAS BOILER,"52,143.00"
ATHENA ENTERPRISES LTD T/A THE POWER HOUSE,REPAIRS TO GAS BOILER,"33,914.00"
ATHENA ENTERPRISES LTD T/A THE POWER HOUSE,SERVICE OF GAS BOILER,"31,680.00"
ATHENA ENTERPRISES LTD T/A THE POWER HOUSE,SERVICE OF GAS BOILER,"28,204.00"
ATHENA ENTERPRISES LTD T/A THE POWER HOUSE,REPAIRS TO GAS BOILER,"27,494.00"
ATHENA ENTERPRISES LTD T/A THE POWER HOUSE,SERVICE OF GAS BOILER,"27,236.00"
AXIS BALLYMUN ARTS & COMMUNITY,CANTEEN SERVICES,"25,395.00"
AXIS BALLYMUN ARTS & COMMUNITY,ARTIST FEES,"20,102.00"
AXIS BALLYMUN ARTS & COMMUNITY,ARTIST FEES,"20,102.00"
BARNMORE DEMOLITION & CIVIL ENGINEERING LTD,DEMOLITION AND WRECKING OF BUILDINGS,"51,675.00"
BARNMORE DEMOLITION & CIVIL ENGINEERING LTD,DEMOLITION AND WRECKING OF BUILDINGS,"39,975.00"
BARNMORE DEMOLITION & CIVIL ENGINEERING LTD,DEMOLITION AND WRECKING OF BUILDINGS,"34,125.00"
BARTRA ODG LIMITED,LABOUR COSTS CONSTRUCTION AND REFURBISHMENT,"281,711.06"
BARTRA ODG LIMITED,LABOUR COSTS CONSTRUCTION AND REFURBISHMENT,"265,614.05"
BARTRA ODG LIMITED,LABOUR COSTS CONSTRUCTION AND REFURBISHMENT,"221,099.88"
BARTRA ODG LIMITED,LABOUR COSTS CONSTRUCTION AND REFURBISHMENT,"208,175.77"
BARTRA ODG LIMITED,LABOUR COSTS CONSTRUCTION AND REFURBISHMENT,"121,552.72"
BARTRA ODG LIMITED,LABOUR COSTS CONSTRUCTION AND REFURBISHMENT,"117,771.00"
BARTRA ODG LIMITED,LABOUR COSTS CONSTRUCTION AND REFURBISHMENT,"117,771.00"
BARTRA ODG LIMITED,LABOUR COSTS CONSTRUCTION AND REFURBISHMENT,"117,771.00"
BARTRA ODG LIMITED,LABOUR COSTS CONSTRUCTION AND REFURBISHMENT,"113,531.31"
BARTRA ODG LIMITED,LABOUR COSTS CONSTRUCTION AND REFURBISHMENT,"81,435.00"
BARTRA ODG LIMITED,LABOUR COSTS CONSTRUCTION AND REFURBISHMENT,"81,435.00"
BARTRA ODG LIMITED,LABOUR COSTS CONSTRUCTION AND REFURBISHMENT,"81,435.00"
BAXTERSTOREY LIMITED,CATERING,"41,146.55"
BAXTERSTOREY LIMITED,CATERING,"29,260.09"
BAXTERSTOREY LIMITED,CATERING,"28,791.69"
BAXTERSTOREY LIMITED,CATERING,"23,289.67"
