Vendor Name,Item Description,Paid Amt
IRISH PUBLIC BODIES MUTUAL INSURANCES LIMITED,INSURANCE ALL RISKS,"6,671,075.21"
PURCELL CONSTRUCTION LTD,CONSTRUCTION / REFURBISHMENT MAIN CONTRACT,"2,829,514.95"
PURCELL CONSTRUCTION LTD,CONSTRUCTION / REFURBISHMENT MAIN CONTRACT,"2,753,821.87"
PURCELL CONSTRUCTION LTD,CONSTRUCTION / REFURBISHMENT MAIN CONTRACT,"2,203,716.82"
COMHAR HOUSING LIMITED,LABOUR COSTS GENERAL REPAIRS AND MAINTENANCE,"2,190,000.00"
COFFEY CONSTRUCTION (I) LTD,ROAD CONSTRUCTION,"1,103,850.79"
ORACLE EMEA LTD,SOFTWARE PURCHASE,"1,101,136.27"
GAS NETWORKS IRE,RELOCATION OF UTILITIES GAS,"1,018,611.69"
CLONMEL ENTERPRISES LTD,ROAD REFURBISHMENT,"996,914.94"
CLONMEL ENTERPRISES LTD,ROAD REFURBISHMENT,"991,187.00"
PJ CAREY CONTRACTORS LTD,CONSTRUCTION / REFURBISHMENT MAIN CONTRACT,"970,000.00"
CUNNINGHAM CONTRACTS IRELAND LTD,CONSTRUCTION / REFURBISHMENT MAIN CONTRACT,"865,414.30"
CIRCET NETWORKS (IRELAND) LIMITED,ROAD CONSTRUCTION,"864,735.76"
COMHAR HOUSING LIMITED,UNITARY CHARGE-SOCIAL HOUSING PPP,"864,174.31"
COMHAR HOUSING LIMITED,UNITARY CHARGE-SOCIAL HOUSING PPP,"864,174.31"
COMHAR HOUSING LIMITED,UNITARY CHARGE-SOCIAL HOUSING PPP,"856,328.61"
CLONMEL ENTERPRISES LTD,ROAD REFURBISHMENT,"807,470.20"
ABM DESIGN AND BUILD LTD,CONSTRUCTION OF HOUSING,"681,832.59"
DUBLIN STREET PARKING SERVICES LTD T/A DSPS,CLAMPING SERVICES,"590,321.29"
COFFEY CONSTRUCTION (I) LTD,ROAD CONSTRUCTION,"568,111.49"
COFFEY CONSTRUCTION (I) LTD,ROAD CONSTRUCTION,"558,215.07"
DUBLIN STREET PARKING SERVICES LTD T/A DSPS,CLAMPING SERVICES,"556,327.16"
DUBLIN STREET PARKING SERVICES LTD T/A DSPS,CLAMPING SERVICES,"555,835.18"
CLONMEL ENTERPRISES LTD,ROAD REFURBISHMENT,"552,896.84"
CITIUS LTD,ROAD REFURBISHMENT,"528,930.00"
CUNNINGHAM CONTRACTS IRELAND LTD,CONSTRUCTION / REFURBISHMENT MAIN CONTRACT,"487,917.71"
SIAC CONSTRUCTION LIMITED,ROAD REFURBISHMENT,"446,777.81"
BREFFNI BUILDING & CIVIL ENG LTD T/A BREFFNI GROUP,LABOUR COSTS GENERAL REPAIRS AND MAINTENANCE,"400,000.00"
CIVIC INTEGRATED SOLUTIONS LTD,TRAFFIC SIGNAL CONTROLLER CASE,"388,768.55"
BEDS BEDS BEDS LTD T/A HOUSE OF BEDS,CAMP BED,"387,911.96"
TT PLUMBING LTD T/A ACADEMY PLUMBING & HEATING,PLUMBING SERVICES,"359,800.00"
EIRCOM LTD T/ A EIR EVO,COMPUTER SERVICES,"351,946.05"
LEVITT BERNSTEIN ASSOCIATES,ARCHITECTURAL PROFESSIONAL SERVICES,"343,609.03"
SIAC BITUMINOUS PRODUCTS LTD,ROAD CONSTRUCTION,"338,100.02"
ACTAVO IRELAND LTD,ROAD REFURBISHMENT,"337,374.88"
PJ CAREY CONTRACTORS LTD,CONSTRUCTION / REFURBISHMENT MAIN CONTRACT,"300,149.36"
CIRCET NETWORKS (IRELAND) LIMITED,ROAD CONSTRUCTION,"298,227.08"
CITIUS LTD,INSTALLATION OF TRAFFIC SIGNAL EQUIPMENT,"294,535.00"
PJ CAREY CONTRACTORS LTD,CONSTRUCTION / REFURBISHMENT MAIN CONTRACT,"276,155.23"
CUNNINGHAM CONTRACTS IRELAND LTD,CONSTRUCTION / REFURBISHMENT MAIN CONTRACT,"260,623.17"
CUNNINGHAM CIVIL & MARINE LIMITED,CONSTRUCTION OF SURFACE WATER DRAIN,"252,688.90"
VIA MERCANTI LTD T/A CAIRN CONSTRUCTION,ROAD REFURBISHMENT,"252,104.52"
PJ CAREY CONTRACTORS LTD,CONSTRUCTION / REFURBISHMENT MAIN CONTRACT,"250,803.41"
CIRCET NETWORKS (IRELAND) LIMITED,ROAD CONSTRUCTION,"246,809.90"
MCD LANDSCAPES LTD,CONSTRUCTION WORK (DEVELOPMENT OF PARK),"243,968.68"
SIAC BITUMINOUS PRODUCTS LTD,ROAD CONSTRUCTION,"243,352.91"
THE ABBERLEY HOTEL,PROVISION OF FOOD,"239,493.67"
SWARCO UK AND IRELAND LTD,MAINTENANCE OF TRAFFIC SIGNALS,"226,052.25"
SWARCO UK AND IRELAND LTD,MAINTENANCE OF TRAFFIC SIGNALS,"223,432.73"
SWARCO UK AND IRELAND LTD,MAINTENANCE OF TRAFFIC SIGNALS,"221,637.11"
SIDHEAN TEO,MECHANICAL SPARES & EQUIPMENT,"205,430.83"
ARKPHIRE SECURITY LTD T/A PRESIDO,SOFTWARE PURCHASE,"203,389.05"
BLUESTOP CLG,EVENT PRODUCTION AND MANAGEMENT,"200,000.00"
GREYHOUND HOUSEHOLD UNLIMITED COMPANY,WASTE DISPOSAL GREEN,"198,875.17"
GREYHOUND HOUSEHOLD UNLIMITED COMPANY,WASTE DISPOSAL GREEN,"198,875.17"
GREYHOUND HOUSEHOLD UNLIMITED COMPANY,WASTE DISPOSAL MIXED MUNICIPAL,"198,875.17"
