Vendor Name,Item Description,Paid Amt
A.S.K. MECHANICAL SERVICES,HEATING MAINTENANCE,"30,225.06"
A.S.K. MECHANICAL SERVICES,HEATING MAINTENANCE,"46,548.00"
ACTAVO IRELAND LTD,MAINTENANCE OF PAY AND DISPLAY MACHINES,"33,776.00"
ACTAVO IRELAND LTD,ROAD CONSTRUCTION SERVICES,"131,253.19"
AECOM IRELAND LIMITED,LANDSCAPE ARCHITECTURAL SERVICES,"18,612.02"
AECOM IRELAND LIMITED,TOPOGRAPHICAL SURVEY,"28,972.65"
AECOM IRELAND LIMITED,CIVIL ENGINEERING CONSULTANCY,"30,838.20"
AECOM IRELAND LIMITED,CIVIL ENGINEERING CONSULTANCY,"36,111.43"
AECOM IRELAND LIMITED,CIVIL ENGINEERING CONSULTANCY,"44,349.56"
ALAN GRAY T/A INDECON,CIVIL ENGINEERING CONSULTANCY,"51,324.90"
ALL ABOUT TREES LTD,TREE PRUNING,"66,397.50"
AN POST,POSTAGE,"30,000.00"
AN POST,POSTAGE,"30,000.00"
AN POST,POSTAGE,"40,000.00"
AN POST GEO DIRECTORY LTD,GEO DIRECTORY DATA,"51,143.40"
ANIMAL MAGIC LTD T/A DUBLIN DOG HUB,KENNEL SERVICES,"36,900.00"
ANNAVEIGH PLANTS LTD,TREES,"39,696.03"
ARKPHIRE SECURITY LTD T/A PRESIDO,COMPUTER SERVICES,"24,477.00"
ARKPHIRE SECURITY LTD T/A PRESIDO,COMPUTER SERVICES,"38,437.50"
ARKPHIRE SECURITY LTD T/A PRESIDO,COMPUTER SERVICES,"59,778.00"
ARKPHIRE SECURITY LTD T/A PRESIDO,COMPUTER SERVICES,"89,630.10"
ARKPHIRE SECURITY LTD T/A PRESIDO,COMPUTER SERVICES,"183,260.28"
ARTHUR KELLY COMPANY LTD,LABOUR COSTS CONSTRUCTION AND REFURBISHMENT,"20,797.00"
ATHENA ENTERPRISES LTD T/A THE POWER HOUSE,REPAIRS TO GAS BOILER,"82,888.00"
ATHENA ENTERPRISES LTD T/A THE POWER HOUSE,REPAIRS TO GAS BOILER,"89,482.00"
ATHENA ENTERPRISES LTD T/A THE POWER HOUSE,REPAIRS TO GAS BOILER,"113,552.00"
AXIS BALLYMUN ARTS & COMMUNITY,CANTEEN SERVICES,"26,490.00"
AXIS BALLYMUN ARTS & COMMUNITY,CANTEEN SERVICES,"27,059.00"
AXIS GROUP SALES LTD T/A NITRO SPORTS,UNIFORMS FOR PORTERS,"24,295.60"
B2B OFFICE SOLUTIONS LTD,FURNITURE PURCHASE,"27,049.45"
BANNER GROUP LIMITED T/A SUPPLIES TEAM LIMITED,COMPUTER HARDWARE,"31,949.25"
BARTRA ODG LIMITED,LABOUR COSTS CONSTRUCTION AND REFURBISHMENT,"73,637.00"
BARTRA ODG LIMITED,LABOUR COSTS CONSTRUCTION AND REFURBISHMENT,"79,945.00"
BARTRA ODG LIMITED,LABOUR COSTS CONSTRUCTION AND REFURBISHMENT,"99,497.00"
BARTRA ODG LIMITED,LABOUR COSTS CONSTRUCTION AND REFURBISHMENT,"111,131.00"
BARTRA ODG LIMITED,LABOUR COSTS CONSTRUCTION AND REFURBISHMENT,"114,657.69"
BARTRA ODG LIMITED,LABOUR COSTS CONSTRUCTION AND REFURBISHMENT,"121,152.03"
BARTRA ODG LIMITED,LABOUR COSTS CONSTRUCTION AND REFURBISHMENT,"136,724.70"
BARTRA ODG LIMITED,LABOUR COSTS CONSTRUCTION AND REFURBISHMENT,"144,468.94"
BARTRA ODG LIMITED,LABOUR COSTS CONSTRUCTION AND REFURBISHMENT,"1,228,099.00"
BARTRA ODG LIMITED,LABOUR COSTS CONSTRUCTION AND REFURBISHMENT,"1,252,371.00"
BARTRA ODG LIMITED,LABOUR COSTS CONSTRUCTION AND REFURBISHMENT,"1,739,739.00"
BARTRA ODG LIMITED,LABOUR COSTS CONSTRUCTION AND REFURBISHMENT,"2,009,384.00"
BAXTERSTOREY LIMITED,CATERING,"30,627.23"
BAXTERSTOREY LIMITED,CATERING,"31,097.18"
BAXTERSTOREY LIMITED,CATERING,"31,505.38"
BAXTERSTOREY LIMITED,CATERING,"31,917.74"
BAXTERSTOREY LIMITED,CATERING,"37,307.04"
BAXTERSTOREY LIMITED,CATERING,"39,548.21"
BAXTERSTOREY LIMITED,CATERING,"45,110.14"
BAYTOWN MACHINERY LTD T/A LANDCRAFT FARM AND GRASS MACHINERY,PURCHASE OF VEHICLE,"32,595.00"
BIDVEST NOONAN SERVICES GROUP LTD,PROVISION OF MANNED SECURITY,"20,272.36"
BIDVEST NOONAN SERVICES GROUP LTD,PROVISION OF MANNED SECURITY,"20,272.36"
BIDVEST NOONAN SERVICES GROUP LTD,PROVISION OF MANNED SECURITY,"20,320.48"
BIDVEST NOONAN SERVICES GROUP LTD,PROVISION OF MANNED SECURITY,"20,350.01"
BIDVEST NOONAN SERVICES GROUP LTD,PROVISION OF MANNED SECURITY,"20,561.07"
BIDVEST NOONAN SERVICES GROUP LTD,PROVISION OF MANNED SECURITY,"20,695.54"
BIDVEST NOONAN SERVICES GROUP LTD,PROVISION OF MANNED SECURITY,"22,666.64"
BIDVEST NOONAN SERVICES GROUP LTD,PROVISION OF MANNED SECURITY,"23,735.56"
BIDVEST NOONAN SERVICES GROUP LTD,PROVISION OF MANNED SECURITY,"24,291.22"
BIDVEST NOONAN SERVICES GROUP LTD,SECURITY KEYHOLDING SERVICE,"25,010.32"
BIDVEST NOONAN SERVICES GROUP LTD,SECURITY KEYHOLDING SERVICE,"26,274.18"
