Vendor Name,Item Description,Paid Amt
A2 ARCHITECTS LIMITED,CONSULTANT TECHNICAL,22042
ACTAVO IRELAND LTD,SEWER CLEANING AND GULLY CONSTRUCTION,21334.36
ACTAVO IRELAND LTD,ROAD REFURBISHMENT,32352.26
ACTAVO IRELAND LTD,ROAD CONSTRUCTION,130786.69
ACTAVO IRELAND LTD,ROAD CONSTRUCTION,141361
ACTAVO IRELAND LTD,ROAD REFURBISHMENT,150117.3
AECOM IRELAND LIMITED,LANDSCAPE ARCHITECTURAL SERVICES,25750
AECOM IRELAND LIMITED,CONSTRUCTION OF CYCLETRACK,44805
AECOM IRELAND LIMITED,CONSTRUCTION OF CYCLETRACK,44805
AECOM IRELAND LIMITED,CONSTRUCTION OF CYCLETRACK,44805
AIMEE VAN WYLICK T/A BOXROOM PRODUCTIONS,EVENT PRODUCTION AND MANAGEMENT,55350
AIMEE VAN WYLICK T/A BOXROOM PRODUCTIONS,EVENT PRODUCTION AND MANAGEMENT,55350
AIT URBANISM & LANDSCAPE LTD,CONSULTANT TECHNICAL,25934.37
AL READ ELECTRICAL CO LIMITED,ELECTRICAL REPAIR,21500
ALDRIDGE TRAFFIC CONTROLLERS PTY LTD,COMPUTER SOFTWARE MAINTENANCE,106969.52
ALL ABOUT TREES LTD,TIMBER STAKES 4INCH SQUARE,53912.5
AN POST,POSTAGE,30000
AN POST,POSTAGE,60000
ANTHONY O'CALLAGHAN T/A SYCAMORE PROPERTY MANAGEMENT,PROVISION OF FOOD,71999.99
ANTHONY O'CALLAGHAN T/A SYCAMORE PROPERTY MANAGEMENT,PROVISION OF FOOD,74400
ANTHONY O'CALLAGHAN T/A SYCAMORE PROPERTY MANAGEMENT,PROVISION OF FOOD,74400
ANTHONY O'CALLAGHAN T/A SYCAMORE PROPERTY MANAGEMENT,PROVISION OF FOOD,196527.6
ANTHONY O'CALLAGHAN T/A SYCAMORE PROPERTY MANAGEMENT,PROVISION OF FOOD,203078.52
ANTHONY O'CALLAGHAN T/A SYCAMORE PROPERTY MANAGEMENT,PROVISION OF FOOD,203078.52
APEX SURVEYS LTD,TOPOGRAPHICAL SURVEY,28475.38
ARKPHIRE SECURITY LTD T/A PRESIDO,SOFTWARE PURCHASE,26051.4
ARKPHIRE SECURITY LTD T/A PRESIDO,COMPUTER SERVICES,38437.5
ARKPHIRE SECURITY LTD T/A PRESIDO,COMPUTER SERVICES,156702
ARTHUR COX SOLICITORS,BUILDING PURCHASE,226012.5
ARTHUR COX SOLICITORS,BUILDING PURCHASE,3064500
ATHENA ENTERPRISES LTD T/A THE POWER HOUSE,SERVICE OF GAS BOILER,25872
ATHENA ENTERPRISES LTD T/A THE POWER HOUSE,REPAIRS TO GAS BOILER,40432.57
ATHENA ENTERPRISES LTD T/A THE POWER HOUSE,REPAIRS TO GAS BOILER,44516.92
ATHENA ENTERPRISES LTD T/A THE POWER HOUSE,REPAIRS TO GAS BOILER,54510.08
AXIS BALLYMUN ARTS & COMMUNITY,CANTEEN SERVICES,23215
AXIS BALLYMUN ARTS & COMMUNITY,PROJECT MANAGEMENT,50000
BARNMORE DEMOLITION & CIVIL ENGINEERING LTD,DEMOLITION AND WRECKING OF BUILDINGS,21450
BARNMORE DEMOLITION & CIVIL ENGINEERING LTD,DEMOLITION AND WRECKING OF BUILDINGS,67625
BARTRA ODG LIMITED,LABOUR COSTS CONSTRUCTION AND REFURBISHMENT,81435
BARTRA ODG LIMITED,LABOUR COSTS CONSTRUCTION AND REFURBISHMENT,110854.25
BARTRA ODG LIMITED,LABOUR COSTS CONSTRUCTION AND REFURBISHMENT,117771
BARTRA ODG LIMITED,LABOUR COSTS CONSTRUCTION AND REFURBISHMENT,118296.91
BARTRA ODG LIMITED,LABOUR COSTS CONSTRUCTION AND REFURBISHMENT,142194.69
BARTRA ODG LIMITED,LABOUR COSTS CONSTRUCTION AND REFURBISHMENT,151449.65
BARTRA ODG LIMITED,LABOUR COSTS CONSTRUCTION AND REFURBISHMENT,161578.17
BARTRA ODG LIMITED,LABOUR COSTS CONSTRUCTION AND REFURBISHMENT,171801.04
BARTRA ODG LIMITED,LABOUR COSTS CONSTRUCTION AND REFURBISHMENT,1030157
BARTRA ODG LIMITED,LABOUR COSTS CONSTRUCTION AND REFURBISHMENT,1283449
BAXTERSTOREY LIMITED,CATERING,20822.99
BAXTERSTOREY LIMITED,CATERING,21583.09
BAXTERSTOREY LIMITED,CATERING,26472.93
BAXTERSTOREY LIMITED,CATERING,26495.25
BAXTERSTOREY LIMITED,CATERING,27721.96
BAXTERSTOREY LIMITED,FLOOR TILES,81673.78
BEAUCHAMPS SOLICITORS,LEGAL CHARGES,29062.59
BELGARD HOSPITALITY LTD,PROVISION OF FOOD,239493.67
BELGARD HOSPITALITY LTD,PROVISION OF FOOD,239493.67
BELGARD HOSPITALITY LTD,PROVISION OF FOOD,247476.79
BERTEC HANDLING SOLUTIONS LTD,PURCHASE OF VEHICLE,173073.89
BIBLIOTHECA LTD,SELF SERVICE KIOSK (LIBRARY BOOKS),87065
BIDVEST NOONAN SERVICES GROUP LTD,SECURITY KEYHOLDING SERVICE,20118.03
BIDVEST NOONAN SERVICES GROUP LTD,PROVISION OF MANNED SECURITY,21360.61
BIDVEST NOONAN SERVICES GROUP LTD,PROVISION OF MANNED SECURITY,21411.84
BIDVEST NOONAN SERVICES GROUP LTD,PROVISION OF MANNED SECURITY,22389.15
BIDVEST NOONAN SERVICES GROUP LTD,PROVISION OF MANNED SECURITY,22394.27
